﻿ElectionName,VenueName,VotingLocationName,VotingLocationTypeDesc,Electorates,WheelChairAccessDescription,PhysicalAddressLine1,PhysicalSuburb,PhysicalState,PhysicalPostcode,AdvertisedAddressLine1,AdvertisedAddressLine2,AdvertisedSuburb,AdvertisedState,AdvertisedPostcode,EstimatedVotesCount,EstEarlyVotes,Lat,Long
State Election 2022,Cranbourne State Election Office,Cranbourne State EO,Election Office,Cranbourne District,Assisted Wheelchair Access (AWA),37 Tech Way,Cranbourne,VIC,3977,37 Tech Way,Enter via gate at end of Milojevic Court ,Cranbourne,VIC,3977,0,0,-38.095669141051346,145.2847889214611
State Election 2022,Derrimut Heath Primary School,Derrimut,Voting Centre,Tarneit District,Limited or No Wheelchair Access (LNWA),31-49 Sycamore Street,Hoppers Crossing,VIC,3029,31 Sycamore Street,,Hoppers Crossing,VIC,3029,1260,0,-37.860019050838545,144.6913673460674
State Election 2022,Bellarine Living and Learning Centre,Whittington,Voting Centre,Geelong District,Independent Wheelchair Access (IWA),20 Worden Court,Whittington,VIC,3219,20 Worden Court,,Whittington,VIC,3219,300,0,-38.1784130105699,144.39464077638067
State Election 2022,Manorvale Primary School,Manorvale,Voting Centre,Werribee District,Limited or No Wheelchair Access (LNWA),232-246 Greaves Street N,Werribee,VIC,3030,Cooroombong Street,,Werribee,VIC,3030,1420,0,-37.8935400976957,144.6452459812725
State Election 2022,Kerang Memorial Hall,Kerang,Voting Centre,Murray Plains District,Independent Wheelchair Access (IWA),4 Nolan Street,Kerang,VIC,3579,4 Nolan Street,,Kerang,VIC,3579,980,0,-35.734555185979495,143.9172975214958
State Election 2022,Peranbin Primary College,Baddaginnie,Voting Centre,Euroa District,Limited or No Wheelchair Access (LNWA),49 Clarendon Street,Baddaginnie,VIC,3670,49 Clarendon Street,,Baddaginnie,VIC,3670,290,0,-36.592335363883,145.86366898147583
State Election 2022,Holy Trinity Primary School,Holy Trinity - Eltham North,Voting Centre,Eltham District,Limited or No Wheelchair Access (LNWA),92-96 Weidlich Road,Eltham North,VIC,3095,94 Weidlich Road,,Eltham North,VIC,3095,1130,0,-37.69780781922239,145.13549303191186
State Election 2022,Cowes EVC,Bass - EVC,Early Voting Centre,Bass District,Assisted Wheelchair Access (AWA),44-46 Thompson Avenue,Cowes,VIC,3922,44-46 Thompson Avenue,,Cowes,VIC,3922,0,6358,-38.44947836733771,145.2388484309764
State Election 2022,Brighton State Election Office,Brighton State EO,Election Office,Brighton District,Limited or No Wheelchair Access (LNWA),149 Carpenter Street,Brighton,VIC,3186,302–304 Bay Street,,Brighton,VIC,3186,0,0,-37.905571572699046,145.00225549355744
State Election 2022,Gormandale Mechanics Institute,Gormandale,Voting Centre,Gippsland South District,Assisted Wheelchair Access (AWA),45 Main Road,Gormandale,VIC,3873,Corner of Main Road and Hyland Highway,,Gormandale,VIC,3873,350,0,-38.29452222021727,146.7018952080308
State Election 2022,Grantville Hall,Grantville,Voting Centre,Bass District,Independent Wheelchair Access (IWA),1470 Bass Highway,Grantville,VIC,3984,1470 Bass Highway,,Grantville,VIC,3984,650,0,-38.4044870270622,145.53266948983892
State Election 2022,Canterbury Girls Secondary College,Canterbury,Voting Centre,"Kew District, Hawthorn District",Limited or No Wheelchair Access (LNWA),16 Mangarra Road,Canterbury,VIC,3126,1 Irilbarra Road,,Canterbury,VIC,3126,710,0,-37.819771552846554,145.07021977073612
State Election 2022,Woomelang Memorial Hall,Woomelang,Voting Centre,Mildura District,Independent Wheelchair Access (IWA),45 Brook Street,Woomelang,VIC,3485,45 Brook Street,,Woomelang,VIC,3485,160,0,-35.68079223160851,142.6658087429327
State Election 2022,Barry Road Community Activity Centre,Lalor South,Voting Centre,Thomastown District,Assisted Wheelchair Access (AWA),36 Barry Road,Lalor,VIC,3075,36 Barry Road,,Thomastown,VIC,3074,1870,0,-37.671608592184725,144.99756323930134
State Election 2022,Rawson Primary School,Rawson,Voting Centre,Narracan District,Assisted Wheelchair Access (AWA),140 Knotts Siding Road,Rawson,VIC,3825,Knotts Siding Road,,Rawson,VIC,3825,170,0,-37.95798812786895,146.3989019239426
State Election 2022,Wy Yung Community Hall,Ellaswood,Voting Centre,Gippsland East District,Limited or No Wheelchair Access (LNWA),250 Wy Yung-calulu Road,Ellaswood,VIC,3875,250 Wy Yung-Calulu Road,,Ellaswood,VIC,3875,390,0,-37.79810830110596,147.58154979629518
State Election 2022,Gellibrand Hall,Gellibrand River,Voting Centre,Polwarth District,Limited or No Wheelchair Access (LNWA),1 Old Main Road,Gellibrand,VIC,3239,1 Old Main Road,,Gellibrand,VIC,3239,220,0,-38.52022168183282,143.5381457302428
State Election 2022,Sundowner Neighbourhood House,Clarinda South,Voting Centre,Clarinda District,Assisted Wheelchair Access (AWA),24 Sundowner Avenue,Clarinda,VIC,3169,24 Sundowner Avenue,,Clarinda,VIC,3169,1260,0,-37.943562932962394,145.10756939649582
State Election 2022,Aspendale Gardens Primary School,Aspendale Gardens,Voting Centre,Mordialloc District,Limited or No Wheelchair Access (LNWA),96-100 Kearney Drive,Aspendale Gardens,VIC,3195,Kerr Crescent,,Aspendale Gardens,VIC,3195,1930,0,-38.022732914701365,145.11581854463574
State Election 2022,Laverton EO - EVC,Laverton EO - EVC,Early Voting Centre,Laverton District,Independent Wheelchair Access (IWA),Unit 10 180 Fairbairn Road,Sunshine West,VIC,3020,"Unit 10, 180 Fairbairn Road",,Sunshine West,VIC,3020,0,6964,-37.811337913686344,144.81910160020828
